

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	66 Highfield Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1842 - 1869, Page 20, Entry 147
Source	LDS Film 1656149
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195740&Relationship=2ndParent



