

Prescilla Jenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292496
First Name (With Contractions)	Prescilla
First Name (Without Contractions)	Prescilla
Surname	Jenion
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Oct 1841
Date Of Child's Birth	8 Sep 1841
Register	Baptisms 1835 - 1866, Page 65, Entry 4
Source	LDS Film 1647560
Parent Of	Joseph William Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292496&Relationship=Baptised
Married To	William Jenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292496&Relationship=1stParent



