

Joseph? Buden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028778
First Name (With Contractions)	Joseph?
First Name (Without Contractions)	Joseph?
Surname	Buden?
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1832
Witnesses	Isabella Bell?; Joseph? Buden?
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 337, Entry 1010
Source	LDS Film 93919
Witnessed Marriage Of	John Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028778&Relationship=Groom
Witnessed Marriage Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028778&Relationship=Bride



