

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Everton
Year	1856
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1856
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1814 - 1866, Page 207, Entry 1650
Source	LDS Film 2147913
Parent Of	Annie Margaret Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298970&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298970&Relationship=2ndParent



