

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Brando Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jun 1827
Register	Burials 1825 - 1830, Page 15, Entry 899
Source	LDS Film 560881
Parent Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099150&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099150&Relationship=2ndParent



