

Martha Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030739
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kemp
Married Surname	Kelly
Spouse's Occupation (As Documented)	Coachmaker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jun 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Asst. Curate
Register	Marriages 1834, Page 8, Entry 844
Source	LDS Film 1068891
Married To	William Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030739&Relationship=Groom



