

Frederick Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112936
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Woolnough
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 492, Entry 3921
Source	LDS Film 1656418
Parent	Frederick Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112936&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112936&Relationship=2ndParent



