

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Aug 1837
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	Samuel Lambert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428983&Relationship=Baptised
Married To	Margaret Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428983&Relationship=2ndParent



