

Jessie Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235218
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Tranmere, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 231, Entry 1845
Source	LDS Film 93887
Parent	Ellis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235218&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235218&Relationship=2ndParent



