

Edward Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053863
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Unsworth
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1801
Register	Baptisms 1801 - 1812, Page 25, Entry 12
Source	LDS Film 1656195
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053863&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053863&Relationship=2ndParent



