

Nesbit Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136974
First Name (With Contractions)	Nesbit
First Name (Without Contractions)	Nesbit
Surname	Ramsey
Gender	Unknown
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 206, Entry 1644
Source	LDS Film 93878
Parent Of	Charles Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136974&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136974&Relationship=2ndParent



