

Joseph Smiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060066
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smiles
Gender	Male
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Mar 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 17
Source	LDS Film 1656377
Parent Of	Joseph Smiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060066&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060066&Relationship=2ndParent



