

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1762
Witnesses	Thomas Cock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 58, Entry 5
Source	LDS Film 1546062
Witnessed By	Thomas Cock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048684&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048684&Relationship=Witness_2
Married To	Jane Waune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048684&Relationship=Bride



