

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240879
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Abode	Carver St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1856
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	2 Nov 1851
Register	Baptisms 1856 - 1857, Page 126, Entry 1003
Source	LDS Film 93887
Parent Of	George Ward Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240879&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240879&Relationship=2ndParent



