

Richard Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Podmore
Gender	Male
Abode	Lower Sparling Street
Year	1833
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1833
Register	Burials 1813 - 1878, Page 81, Entry 644
Source	LFD Film 1656155
Parent Of	Joseph Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076949&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076949&Relationship=2ndParent



