

John Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royle
Gender	Male
Abode	Garden Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	23 Aug 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015290&Relationship=Baptised



