

Andrew Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025021
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Somerville
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Eccleston; Nehemiah Griffiths
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 43, Entry 214
Source	LDS Film 1656197
Witnessed By	Robert Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025021&Relationship=Witness_1
Witnessed By	Nehemiah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025021&Relationship=Witness_2
Married To	Catherine Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025021&Relationship=Bride



