

Henry Bengae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048250
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Bengae
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1754
Witnesses	Hen. Bengae; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048250&Relationship=Groom
Witnessed Marriage Of	Alice Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048250&Relationship=Bride



