

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Clayton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 60, Entry 473
Source	LDS 1656419
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117238&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117238&Relationship=2ndParent



