

Roger Southwart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001467
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Southwart
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1718
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	8 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 21
Source	LDS Film 1656376
Parent Of	Margt. Southwart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001467&Relationship=Baptised



