

Mary Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winder
Married Surname	Allen
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	the Parish
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	17 Sep 1823
Status	Spinster
Witnesses	Separtake? Croft; Robert Chapman
Marriage Type	Licence
Marrying Minister	T Kidd A. M. Offg. Minister
Notes	[Page 128 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 128, Entry 385
Source	LDS Film 1068892
Witnessed By	Separtake? Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019652&Relationship=Witness_1
Witnessed By	Robert Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019652&Relationship=Witness_2
Married To	James Charles Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019652&Relationship=Groom



