

John Henton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henton
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Feb 1802
Register	Baptisms 1803, Page 191, Entry 816
Source	LDS Film 93888
Parent Of	William Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222432&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222432&Relationship=2ndParent



