

Joseph Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Name Suffixes	Gentleman
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 141, Entry 1127
Source	LDS Film 1468980
Parent Of	Joseph Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425562&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425562&Relationship=2ndParent



