

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058174
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Fazackerly Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Oct 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Death	2 Oct 1810
Age At Death	39yrs
Age At Death (Years)	39
Register	Burials 1801 - 1812, Page 115, Entry 127
Source	LDS Film 1656373



