

John Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bainbridge
Gender	Male
Abode	Mill Rd.
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	25
Status	Bachelor
Witnesses	John Holding; Nancy Hodgson
Marriage Type	Banns
Marrying Minister	Richard Dandy
Register	Marriages 1854 - 1860, Page 20, Entry 40
Source	LDS Film 2147914
Witnessed By	John Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083008&Relationship=Witness_1
Witnessed By	Nancy Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083008&Relationship=Witness_2
Married To	Alice Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083008&Relationship=Bride



