

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Pitt Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1841
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Challenor; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 165, Entry 329
Source	LDS Film 1546289
Witnessed By	Wm. Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120831&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120831&Relationship=Witness_2
Married To	Mary Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120831&Relationship=Bride



