

Richard Benjamin Hobom?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Benjamin
Surname	Hobom?
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	School Lane
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 154, Entry 1227
Source	LDS Film 1656421
Parent	Henry Hobom?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142418&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142418&Relationship=2ndParent



