

Abraham Winney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255597
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Winney
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Oct 1849
Register	Baptisms 1860 - 1861, Page 105, Entry 840
Source	LDS Film 1656561
Parent Of	Elizabeth Margaret Winney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255597&Relationship=2ndParent



