

Thomas Winterburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winterburn
Gender	Male
Abode	Gascoyne St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	James Caldwell, (X); Ann Winterburn, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 54, Entry 108
Source	LDS Film 93920
Witnessed By	James Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040001&Relationship=Witness_1
Witnessed By	Ann Winterburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040001&Relationship=Witness_2
Married To	Alice Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040001&Relationship=Bride



