

William Clarkson Airth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clarkson
Surname	Airth
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	St. Paul's Square Liverpool
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	14 Feb 1843
Baptising Minister	J. G. Leigh Lecturer
Register	Baptisms 1813 - 1897, Page 28, Entry 219
Source	LDS Film 1656155
Parent	David Carnegie Airth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226403&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226403&Relationship=2ndParent



