

Anne Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088782
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Turner
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mill Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1816
Register	Baptisms 1815 - 1816, Page 180, Entry 1434
Source	LDS Film 1656378
Parent Of	William Tudsbery Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088782&Relationship=Baptised
Married To	William Tudsbery Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088782&Relationship=1stParent



