

William Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linney
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Date Of Child's Birth	22 Jan 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 17
Source	LDS Film 1546062
Parent Of	Peter Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219041&Relationship=Baptised



