

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1844
Register	Baptisms 1843 - 1844, Page 337, Entry 2691
Source	LDS Film 93884
Parent Of	Robert Francis Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182392&Relationship=2ndParent



