

Edward Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgin
Gender	Male
Abode	Bolton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 323, Entry 2583
Source	LDS Film 1656421 (and 1656422)
Parent Of	Hannah Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460729&Relationship=2ndParent



