

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162799
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lloyd
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Albion St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 248, Entry 1983
Source	LDS Film 1656423
Parent	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162799&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162799&Relationship=2ndParent



