

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Renshaw St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Iron Bedstead Maker
Occupation (Standardised)	Iron Bedstead Maker
Register	Baptisms 1856 - 1857, Page 20, Entry 155
Source	LDS Film 93887
Parent Of	Zenas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240047&Relationship=2ndParent



