

Samuel Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009190
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1749
Occupation (As Documented)	Rag Man
Occupation (Standardised)	Rag Man
Register	Burials 1749 - 1754, Page 114, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009190&Relationship=Deceased



