

Charles Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232495
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellison
Gender	Male
Abode	Bright St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1852
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1851 - 1852, Page 302, Entry 2409
Source	LDS Film 93886
Parent Of	Charles Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232495&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232495&Relationship=2ndParent



