

Richard Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grey
Gender	Male
Abode	Netherfield Road
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 May 1851
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1850 - 1863, Page 6, Entry 46
Source	LDS Film 1656019
Parent Of	Richard Hartley Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296557&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296557&Relationship=2ndParent



