

Rice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025051
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Hughes
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1829
Witnesses	Robert Roberts; Rice Hughes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 49, Entry 244
Source	LDS Film 1656197
Witnessed Marriage Of	William Steven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025051&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025051&Relationship=Bride



