

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043672
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Matthew strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 451
Source	LDS Film 93833
Parent Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043672&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043672&Relationship=2ndParent



