

William Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frodsham
Gender	Male
Abode	Drydock
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1293
Source	LDS Film 93833
Parent Of	Samuel Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071910&Relationship=2ndParent



