

William McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2250082228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McNish
Gender	Male
Year	1805
Date Entered Pay	17/02/1805
Occupation (As Documented)	Second mate
Occupation (Standardised)	Mate
Location Entered Pay	Liverpool
Muster Position	4
Rank	Second mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	281
Reason Departed Pay	Entered Privateer
Location Departed Pay	Barbados
Shire\Colony Departed Pay	West Indies
Abode (Town)	Liverpool
Abode (Shire\County)	Lancashire
Abode (Country)	England
Name Of Vessel Served Aboard	Lancaster	liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02155
Sailed On A Voyage	Voyage Details	liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR82228



