

Sophia Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166386
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Magee
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Register	Baptisms 1839 - 1840, Page 220, Entry 1757
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166386&Relationship=Baptised
Married To	Thomas Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166386&Relationship=1stParent



