

George James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238197
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Thompson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	St. James's Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 195, Entry 1557
Source	LDS Film 93887
Parent	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238197&Relationship=1stParent
Parent	Jane Witchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238197&Relationship=2ndParent



