

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Temple Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	24 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 178
Source	LDS Film 93913
Parent Of	Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059180&Relationship=Deceased



