

John Nunerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunerley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Sparling street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Apr 1789
Date Of Death	24 Apr 1789
Age At Death	7 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 81, Entry 121
Source	LDS Film 93833
Parent	John Nunerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042496&Relationship=1stParent
Parent	Lillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042496&Relationship=2ndParent



