

Sydney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022605
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Smith
Gender	Unknown
Abode	Liverpool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1826
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Margaret Brookfield; Robert Foxton
Marriage Type	Licence
Marrying Minister	Thomas Johnson
Register	Marriages 1813 - 1892, Page 19, Entry 56
Source	LDS Film 1656195
Witnessed By	Margaret Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022605&Relationship=Witness_1
Witnessed By	Robert Foxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022605&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022605&Relationship=Bride



