

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196201
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Alfred St. Toxteth
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2668
Source	LDS Film 1068892
Parent Of	Frederick Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196201&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196201&Relationship=2ndParent



