

Robert Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096193
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 May 1811
Date Of Child's Death	16 May 1811
Register	Burials 1790 - 1812, Page 107, Entry 50
Source	LDS Film 1647560
Parent Of	Charles Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096193&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096193&Relationship=2ndParent



