

Peter Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055469
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cowell
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1823
Witnesses	Peter Cowell; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 75, Entry 224
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055469&Relationship=Groom
Witnessed Marriage Of	Sarah Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055469&Relationship=Bride



