

Richard Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rothwell
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 96
Source	LDS Film 93833
Parent Of	Elizabeth Jane Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015502&Relationship=Baptised



