

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Bootle
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1810
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Sep 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 18
Source	LDS Film 1656377
Parent Of	Esther Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075689&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075689&Relationship=2ndParent



