

Richard Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081048
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walworth
Gender	Male
Abode	Edge Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1813
Register	Baptisms 1813 - 1814, Page 50, Entry 400
Source	LDS Film 1656377
Parent Of	Mary Ann Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081048&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081048&Relationship=2ndParent



