

Julia Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041292
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Penketh
Married Surname	Baird
Spouse's Occupation (As Documented)	Staff Surgeon
Spouse's Occupation (Standardised)	Staff Surgeon
Gender	Female
Abode	Warton Bank The Fylde
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1843
Minor Or Full	full
Status	Spinster
Witnesses	Alice Clackney; Edwd. G. Dean
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 71, Entry 142
Source	LDS Film 1655552
Witnessed By	Alice Clackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Witness_1
Witnessed By	Edwd. G. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Witness_2
Married To	Peter Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041292&Relationship=Groom



