

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1828
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1827 - 1828, Page 339, Entry 2710
Source	LDS Film 1656419
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127141&Relationship=2ndParent



