

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085226
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Dec 1857
Occupation (As Documented)	Preformer
Occupation (Standardised)	Performer
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Foster; Mary Simms, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 179, Entry 358
Source	LDS Film 1647986
Witnessed By	James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085226&Relationship=Witness_1
Witnessed By	Mary Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085226&Relationship=Witness_2
Married To	Jane Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085226&Relationship=Bride



