

John Henry Golway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Golway
Parent's Occupation (As Documented)	Sugar refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Albert Street, Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Jul 1852
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 13, Entry 98
Source	LDS Film 1656019
Parent	James Golway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297035&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297035&Relationship=2ndParent



