

John Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wolf
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1769
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	30 Nov 1769
Register	Baptisms 1765 - 1772, Page 37, Entry 17
Source	LDS Film 1656376
Parent Of	Cornel James Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011930&Relationship=Baptised



