

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Salore St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1842
Register	Baptisms 1842 - 1843, Page 78, Entry 619
Source	LDS Film 93884
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175853&Relationship=Baptised
Married To	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175853&Relationship=2ndParent



