

Peter Murtha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Murtha
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1848
Witnesses	Peter Murtha; Mary Murtha, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Notes	[Minister entered Corlan, bride signed Calahan]
Register	Marriages 1847 - 1848, Page 234, Entry 468
Source	LDS Film 1656509
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062454&Relationship=Groom
Witnessed Marriage Of	Bridget Corlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062454&Relationship=Bride



