

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Kirkdale
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1821
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1821 - 1822, Page 179, Entry 1428
Source	LDS Film 1656418
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103559&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103559&Relationship=2ndParent



