

Margaret Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062702
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Riley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1816
Register	Burials 1813 - 1818, Page 70, Entry 557
Source	LDS Film 1656375
Parent Of	Jane Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062702&Relationship=Deceased
Married To	Robert Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062702&Relationship=1stParent



