

John Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broadhurst
Gender	Male
Abode	St Andrew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1828
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827 - 1828, Page 173, Entry 1379
Source	LDS Film 1656419
Parent Of	Mary Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125811&Relationship=2ndParent



